2.119952681,-0.089,21.844
2.120031546,-0.089,21.788
2.12011041,-0.089,21.816
2.120189274,0,21.799
2.120268139,-0.089,21.819
2.120347003,-0.089,21.819
2.120425868,-0.177,21.794
2.120504732,-0.177,21.794
2.120583596,-0.177,21.816
2.120662461,-0.089,21.822
2.120741325,-0.177,21.768
2.120820189,-0.089,21.816
2.120899054,-0.177,21.816
2.120977918,-0.177,21.816
2.121056782,-0.177,21.788
2.121135647,-0.177,21.85
2.121214511,-0.089,21.869
2.121293375,-0.089,21.844
2.12137224,-0.089,21.844
2.121451104,-0.089,21.794
2.121529968,-0.089,21.816
2.121608833,-0.089,21.841
2.121687697,-0.177,21.841
2.121766562,-0.089,21.841
2.121845426,-0.089,21.813
2.12192429,-0.089,21.841
2.122003155,0,21.864
2.122082019,0,21.838
2.122160883,0,21.794
2.122239748,-0.177,21.841
2.122318612,-0.089,21.869
2.122397476,-0.177,21.867
2.122476341,-0.089,21.816
2.122555205,-0.089,21.838
2.122634069,-0.089,21.841
2.122712934,-0.177,21.892
2.122791798,-0.177,21.816
2.122870662,-0.089,21.892
2.122949527,-0.177,21.808
2.123028391,-0.089,21.841
2.123107256,-0.089,21.836
2.12318612,-0.177,21.864
2.123264984,-0.089,21.864
2.123343849,-0.089,21.884
2.123422713,-0.089,21.869
2.123501577,-0.089,21.892
2.123580442,0,21.942
2.123659306,-0.089,21.914
2.12373817,-0.089,21.909
2.123817035,-0.089,21.892
2.123895899,-0.089,21.892
2.123974763,-0.089,21.886
2.124053628,-0.089,21.889
2.124132492,0,21.914
2.124211356,-0.089,21.914
2.124290221,-0.177,21.844
2.124369085,-0.089,21.886
2.12444795,-0.089,21.838
2.124526814,-0.089,21.864
2.124605678,-0.266,21.81
2.124684543,-0.266,21.858
2.124763407,-0.177,21.886
2.124842271,-0.177,21.841
2.124921136,-0.177,21.813
2.125,-0.177,21.841
2.125078864,-0.177,21.864
2.125157729,-0.177,21.886
2.125236593,-0.177,21.867
2.125315457,-0.177,21.861
2.125394322,-0.177,21.864
2.125473186,-0.177,21.867
2.12555205,-0.177,21.889
2.125630915,-0.089,21.889
2.125709779,0,21.897
2.125788644,-0.089,21.912
2.125867508,-0.089,21.917
2.125946372,-0.089,21.94
2.126025237,0,21.942
2.126104101,0.089,21.968
2.126182965,0,21.886
2.12626183,0,21.962
2.126340694,0,21.937
2.126419558,0,21.886
2.126498423,0,21.917
2.126577287,0,21.912
2.126656151,0,21.914
2.126735016,0,21.937
2.12681388,0.089,21.886
2.126892744,0,21.937
2.126971609,0.177,21.94
2.127050473,0.177,21.937
2.127129338,0.266,21.917
2.127208202,0.177,21.861
2.127287066,0.355,21.889
2.127365931,0.355,21.889
2.127444795,0.355,21.94
2.127523659,0.443,21.94
2.127602524,0.532,21.937
2.127681388,0.621,21.94
2.127760252,0.709,21.94
2.127839117,0.709,21.914
2.127917981,0.709,21.864
2.127996845,0.798,21.867
2.12807571,0.709,21.867
2.128154574,1.064,21.889
2.128233438,1.153,21.838
2.128312303,1.153,21.788
2.128391167,1.241,21.81
2.128470032,1.241,21.788
2.128548896,1.241,21.782
2.12862776,1.33,21.785
2.128706625,1.507,21.785
2.128785489,1.773,21.813
2.128864353,1.862,21.785
2.128943218,2.128,21.737
2.129022082,2.394,21.69
2.129100946,2.483,21.687
2.129179811,2.838,21.687
2.129258675,3.192,21.656
2.129337539,3.547,21.662
2.129416404,3.813,21.628
2.129495268,3.902,21.656
2.129574132,4.256,21.583
2.129652997,4.256,21.614
2.129731861,4.611,21.589
2.129810726,4.877,21.563
2.12988959,4.877,21.611
2.129968454,5.143,21.611
2.130047319,4.966,21.606
2.130126183,5.054,21.639
2.130205047,5.232,21.614
2.130283912,5.054,21.608
2.130362776,5.143,21.611
2.13044164,4.877,21.639
2.130520505,4.966,21.639
2.130599369,5.675,21.664
2.130678233,5.675,21.659
2.130757098,5.32,21.659
2.130835962,4.611,21.614
2.130914826,4.611,21.662
2.130993691,4.877,21.69
2.131072555,4.877,21.634
2.13115142,4.788,21.687
2.131230284,4.611,21.692
2.131309148,4.345,21.687
2.131388013,4.611,21.662
2.131466877,4.877,21.594
2.131545741,4.966,21.636
2.131624606,4.788,21.614
2.13170347,4.966,21.639
2.131782334,4.788,21.617
2.131861199,5.054,21.639
2.131940063,5.143,21.639
2.132018927,5.32,21.614
2.132097792,5.143,21.614
2.132176656,5.232,21.586
2.132255521,5.586,21.642
2.132334385,5.941,21.636
2.132413249,5.498,21.589
2.132492114,5.498,21.662
2.132570978,5.675,21.639
2.132649842,5.32,21.608
2.132728707,5.054,21.636
2.132807571,4.965,21.639
2.132886435,5.32,21.647
2.1329653,5.32,21.639
2.133044164,5.054,21.667
2.133123028,4.965,21.642
2.133201893,4.7,21.692
2.133280757,4.877,21.664
2.133359621,4.877,21.687
2.133438486,4.788,21.69
2.13351735,4.788,21.659
2.133596215,4.788,21.687
2.133675079,4.611,21.662
2.133753943,4.7,21.712
2.133832808,4.7,21.664
2.133911672,4.611,21.712
2.133990536,4.434,21.687
2.134069401,4.256,21.712
2.134148265,4.256,21.687
2.134227129,4.434,21.692
2.134305994,4.434,21.664
2.134384858,4.434,21.715
2.134463722,4.434,21.765
2.134542587,4.522,21.737
2.134621451,4.345,21.765
2.134700315,4.256,21.763
2.13477918,4.256,21.765
2.134858044,4.434,21.715
2.134936909,4.256,21.765
2.135015773,3.99,21.794
2.135094637,4.168,21.788
2.135173502,4.256,21.765
2.135252366,4.434,21.788
2.13533123,4.7,21.763
2.135410095,4.966,21.763
2.135488959,4.877,21.763
2.135567823,4.788,21.763
2.135646688,4.788,21.785
2.135725552,4.877,21.813
2.135804416,4.877,21.836
2.135883281,4.433,21.788
2.135962145,4.256,21.81
2.136041009,3.813,21.813
2.136119874,3.724,21.788
2.136198738,3.901,21.864
2.136277603,4.345,21.813
2.136356467,5.054,21.844
2.136435331,5.675,21.813
2.136514196,6.562,21.788
2.13659306,7.36,21.838
2.136671924,8.158,21.864
2.136750789,8.778,21.785
2.136829653,9.222,21.763
2.136908517,9.576,21.684
2.136987382,9.842,21.662
2.137066246,10.197,21.692
2.13714511,10.375,21.794
2.137223975,10.463,21.813
2.137302839,10.818,21.861
2.137381703,10.729,21.861
2.137460568,11.084,21.892
2.137539432,11.527,21.892
2.137618297,11.439,21.917
2.137697161,11.527,21.917
2.137776025,11.705,21.892
2.13785489,12.059,21.867
2.137933754,12.325,21.917
2.138012618,12.503,21.889
2.138091483,12.148,21.869
2.138170347,12.237,21.889
2.138249211,12.414,21.914
2.138328076,12.591,21.889
2.13840694,12.503,21.917
2.138485804,12.059,21.937
2.138564669,12.591,21.987
2.138643533,12.591,21.965
2.138722397,13.035,21.993
2.138801262,12.503,21.962
2.138880126,11.261,21.937
2.138958991,11.439,21.965
2.139037855,10.907,21.99
2.139116719,11.261,21.987
2.139195584,11.882,21.985
2.139274448,11.35,21.914
2.139353312,11.705,21.962
2.139432177,11.439,21.99
2.139511041,11.971,21.99
2.139589905,13.744,21.962
2.13966877,15.163,21.962
2.139747634,15.961,21.968
2.139826498,16.404,21.81
2.139905363,16.936,21.765
2.139984227,17.202,21.662
2.140063091,17.557,21.636
2.140141956,18.355,21.639
2.14022082,18.266,21.659
2.140299685,19.153,21.687
2.140378549,19.774,21.662
2.140457413,20.04,21.634
2.140536278,20.217,21.69
2.140615142,21.37,21.69
2.140694006,21.281,21.684
2.140772871,21.281,21.69
2.140851735,23.321,21.712
2.140930599,25.183,21.709
2.141009464,26.867,21.664
2.141088328,28.286,21.684
2.141167192,28.729,21.684
2.141246057,30.059,21.634
2.141324921,31.212,21.659
2.141403785,30.237,21.687
2.14148265,30.414,21.659
2.141561514,33.074,21.664
2.141640379,33.872,21.684
2.141719243,35.38,21.712
2.141798107,37.065,21.788
2.141876972,37.597,21.76
2.141955836,40.079,21.782
2.1420347,40.345,21.76
2.142113565,44.247,21.76
2.142192429,47.971,21.813
2.142271293,51.518,21.867
2.142350158,53.735,21.889
2.142429022,54.355,21.861
2.142507886,56.483,21.889
2.142586751,59.144,21.886
2.142665615,61.981,21.912
2.142744479,61.892,21.912
2.142823344,67.833,21.962
2.142902208,71.114,21.94
2.142981073,72.888,21.94
2.143059937,76.701,21.912
2.143138801,72.976,21.886
2.143217666,80.336,21.942
2.14329653,82.553,21.917
2.143375394,76.701,21.959
2.143454259,86.809,21.965
2.143533123,85.035,21.987
2.143611987,91.331,21.934
2.143690852,91.775,21.912
2.143769716,89.735,21.914
2.14384858,89.381,21.993
2.143927445,92.129,21.914
2.144006309,95.498,21.987
2.144085174,98.07,21.99
2.144164038,100.907,21.94
2.144242902,98.158,21.993
2.144321767,99.488,21.962
2.144400631,103.124,21.99
2.144479495,96.296,21.965
2.14455836,99.045,21.987
2.144637224,101.705,21.962
2.144716088,92.839,21.968
2.144794953,93.104,21.987
2.144873817,84.592,22.013
2.144952681,92.129,21.912
2.145031546,98.07,21.912
2.14511041,101.883,21.909
2.145189274,106.583,21.914
2.145268139,100.731,21.94
2.145347003,86.721,21.94
2.145425868,84.947,21.934
2.145504732,78.03,21.912
2.145583596,95.587,21.965
2.145662461,105.341,21.99
2.145741325,101.262,21.959
2.145820189,115.893,21.94
2.145899054,117.667,21.94
2.145977918,115.893,21.962
2.146056782,114.829,22.063
2.146135647,113.765,21.962
2.146214511,120.415,22.013
2.146293375,122.632,21.965
2.14637224,123.431,21.931
2.146451104,129.283,21.99
2.146529968,140.81,21.99
2.146608833,144.18,22.018
2.146687697,147.371,21.987
2.146766562,142.051,21.99
2.146845426,145.066,21.987
2.14692429,140.632,22.043
2.147003155,141.873,21.987
2.147082019,136.73,22.06
2.147160883,145.686,21.962
2.147239748,139.391,22.013
2.147318612,135.577,22.013
2.147397476,137.35,22.108
2.147476341,136.641,22.139
2.147555205,133.981,22.086
2.147634069,137.794,22.088
2.147712934,146.129,22.161
2.147791798,159.785,22.164
2.147870662,172.376,22.119
2.147949527,174.77,22.088
2.148028391,169.717,22.139
2.148107256,158.545,22.187
2.14818612,150.652,22.189
2.148264984,141.342,22.156
2.148343849,141.43,22.187
2.148422713,131.765,22.187
2.148501577,128.129,22.161
2.148580442,125.293,22.189
2.148659306,120.504,22.209
2.14873817,130.08,22.235
2.148817035,143.913,22.159
2.148895899,147.725,22.187
2.148974763,158.188,22.184
2.149053628,177.252,22.184
2.149132492,203.41,22.26
2.149211356,215.292,22.263
2.149290221,242.071,22.285
2.149369085,237.194,22.316
2.14944795,224.779,22.383
2.149526814,219.991,22.338
2.149605678,228.858,22.361
2.149684543,241.626,22.389
2.149763407,228.15,22.462
2.149842271,214.14,22.493
2.149921136,203.321,22.484
2.15,192.237,22.439
2.150078864,177.96,22.358
2.150157729,165.901,22.459
2.150236593,155.261,22.459
2.150315457,150.65,22.456
2.150394322,151.005,22.456
2.150473186,160.139,22.484
2.15055205,151.804,22.456
2.150630915,135.755,22.459
2.150709779,131.055,22.482
2.150788644,130.966,22.507
2.150867508,135.931,22.532
2.150946372,150.562,22.482
2.151025237,141.075,22.459
2.151104101,146.838,22.56
2.151182965,159.785,22.535
2.15126183,136.553,22.558
2.151340694,140.454,22.608
2.151419558,153.311,22.633
2.151498423,154.109,22.58
2.151577287,173.262,22.58
2.151656151,176.809,22.659
2.151735016,153.312,22.684
2.15181388,155.263,22.631
2.151892744,140.809,22.608
2.151971609,120.06,22.737
2.152050473,112.79,22.656
2.152129338,101.085,22.459
2.152208202,88.05,22.504
2.152287066,90.355,22.479
2.152365931,99.489,22.555
2.152444795,99.4,22.611
2.152523659,113.853,22.58
2.152602524,123.696,22.583
2.152681388,123.429,22.482
2.152760252,132.739,22.558
2.152839117,171.666,22.507
2.152917981,174.68,22.583
2.152996845,201.635,22.583
2.15307571,206.6,22.611
2.153154574,211.477,22.608
2.153233438,186.206,22.608
2.153312303,202.078,22.678
2.153391167,192.857,22.757
2.153470032,182.127,22.757
2.153548896,182.926,22.726
2.15362776,161.379,22.757
2.153706625,155.615,22.757
2.153785489,131.231,22.76
2.153864353,129.458,22.827
2.153943218,114.029,22.782
2.154022082,115.36,22.726
2.154100946,109.596,22.76
2.154179811,96.739,22.833
2.154258675,87.695,22.81
2.154337539,80.867,22.861
2.154416404,71.646,22.807
2.154495268,72.443,22.779
2.154574132,76.167,22.782
2.154652997,79.448,22.782
2.154731861,103.389,22.836
2.154810726,132.561,22.83
2.15488959,147.902,22.836
2.154968454,112.434,22.883
2.155047319,78.03,22.836
2.155126183,80.779,22.833
2.155205047,86.897,22.858
2.155283912,92.129,22.855
2.155362776,108.887,22.833
2.15544164,133.98,22.883
2.155520505,127.418,22.858
2.155599369,119.438,22.858
2.155678233,108.088,22.881
2.155757098,84.768,22.909
2.155835962,73.507,22.962
2.155914826,67.034,22.956
2.155993691,63.487,22.883
2.156072555,65.437,22.881
2.15615142,70.935,22.886
2.156230284,69.427,22.881
2.156309148,75.457,22.959
2.156388013,98.6,22.881
2.156466877,105.694,22.827
2.156545741,127.418,22.83
2.156624606,131.763,22.855
2.15670347,149.408,22.9
2.156782334,152.246,22.853
2.156861199,152.689,22.883
2.156940063,152.246,22.833
2.157018927,129.192,22.881
2.157097792,139.212,22.959
2.157176656,133.182,22.855
2.157255521,134.512,22.81
2.157334385,123.34,22.881
2.157413249,116.424,22.83
2.157492114,119.172,22.931
2.157570978,113.586,22.785
2.157649842,100.197,22.83
2.157728707,101.971,22.881
2.157807571,92.394,22.779
2.157886435,103.3,22.883
2.1579653,104.63,22.785
2.158044164,109.419,22.757
2.158123028,121.832,22.827
2.158201893,111.635,22.858
2.158280757,118.552,22.881
2.158359621,137.793,22.779
2.158438486,137.704,22.881
2.15851735,154.729,22.858
2.158596215,132.118,22.881
2.158675079,120.679,22.934
2.158753943,159.518,22.956
2.158832808,155.793,22.956
2.158911672,177.961,22.911
2.158990536,170.956,22.909
2.159069401,158.365,22.979
2.159148265,152.69,22.956
2.159227129,150.916,22.956
2.159305994,136.817,23.035
2.159384858,127.418,23.083
2.159463722,128.216,22.956
2.159542587,115.182,22.928
2.159621451,98.779,22.982
2.159700315,132.917,22.903
2.15977918,135.843,22.939
2.159858044,128.749,22.883
2.159936909,154.729,22.956
2.160015773,146.483,22.906
2.160094637,142.581,22.909
2.160173502,164.217,22.979
2.160252366,178.227,22.982
2.16033123,169.537,22.931
2.160410095,209.527,22.909
2.160488959,213.872,22.911
2.160567823,207.753,22.931
2.160646688,197.999,22.982
2.160725552,220.522,22.959
2.160804416,220.877,22.931
2.160883281,224.424,22.951
2.160962145,207.931,22.951
2.161041009,218.483,22.954
2.161119874,222.562,22.99
2.161198738,215.201,23.007
2.161277603,201.901,23.063
2.161356467,180.975,23.032
2.161435331,197.202,23.032
2.161514196,208.02,23.08
2.16159306,177.34,23.111
2.161671924,205.803,23.131
2.161750789,211.655,23.083
2.161829653,270.533,23.007
2.161908517,285.783,23.184
2.161987382,312.828,23.111
2.162066246,311.586,23.111
2.16214511,341.822,23.158
2.162223975,321.693,23.108
2.162302839,292.877,23.164
2.162381703,257.144,23.057
2.162460568,233.646,23.204
2.162539432,217.951,23.156
2.162618297,252.533,23.257
2.162697161,302.365,23.285
2.162776025,288.71,23.254
2.16285489,294.296,23.361
2.162933754,322.58,23.282
2.163012618,343.684,23.184
2.163091483,332.51,23.234
2.163170347,292.079,23.257
2.163249211,303.516,23.254
2.163328076,299.792,23.26
2.16340694,290.127,23.335
2.163485804,283.566,23.406
2.163564669,233.644,23.355
2.163643533,247.477,23.383
2.163722397,230.364,23.434
2.163801262,208.906,23.408
2.163880126,219.103,23.406
2.163958991,230.452,23.358
2.164037855,242.512,23.4
2.164116719,240.118,23.428
2.164195584,227.793,23.355
2.164274448,236.57,23.434
2.164353312,229.388,23.352
2.164432177,211.034,23.38
2.164511041,186.028,23.423
2.164589905,177.871,23.408
2.16466877,158.895,23.431
2.164747634,166.344,23.501
2.164826498,189.132,23.378
2.164905363,212.984,23.324
2.164984227,233.555,23.378
2.165063091,252.087,23.454
2.165141956,261.043,23.479
2.16522082,268.669,23.425
2.165299685,276.029,23.406
2.165378549,270.797,23.476
2.165457413,270.088,23.479
2.165536278,288.354,23.58
2.165615142,308.747,23.608
2.165694006,299.616,23.552
2.165772871,276.118,23.653
2.165851735,260.779,23.835
2.165930599,248.009,23.72
2.166009464,269.821,23.6
2.166088328,327.102,23.678
2.166167192,331.713,23.673
2.166246057,256.877,23.577
2.166324921,232.316,23.656
2.166403785,245.262,23.647
2.16648265,222.474,23.678
2.166561514,186.915,23.72
2.166640379,161.378,23.703
2.166719243,138.679,23.703
2.166798107,138.68,23.602
2.166876972,141.96,23.577
2.166955836,130.523,23.597
2.1670347,131.941,23.572
2.167113565,126.532,23.552
2.167192429,122.719,23.524
2.167271293,142.049,23.549
2.167350158,187.626,23.499
2.167429022,193.301,23.521
2.167507886,195.251,23.521
2.167586751,211.743,23.552
2.167665615,215.734,23.6
2.167744479,233.38,23.673
2.167823344,236.041,23.67
2.167902208,228.504,23.698
2.167981073,213.696,23.726
2.168059937,193.833,23.591
2.168138801,177.162,23.572
2.168217666,175.035,23.574
2.16829653,178.848,23.647
2.168375394,181.596,23.673
2.168454259,181.95,23.684
2.168533123,180.976,23.678
2.168611987,186.385,23.678
2.168690852,197.026,23.645
2.168769716,202.522,23.723
2.16884858,217.949,23.749
2.168927445,221.762,23.847
2.169006309,225.576,23.802
2.169085174,220.433,23.751
2.169164038,217.774,23.698
2.169242902,199.064,23.675
2.169321767,185.32,23.72
2.169400631,171.665,23.746
2.169479495,161.823,23.774
2.16955836,167.764,23.777
2.169637224,174.592,23.774
2.169716088,176.632,23.777
2.169794953,168.917,23.777
2.169873817,167.941,23.824
2.169952681,174.325,23.72
2.170031546,176.275,23.749
2.17011041,164.215,23.746
2.170189274,163.328,23.723
2.170268139,160.403,23.751
2.170347003,159.163,23.703
2.170425868,146.749,23.774
2.170504732,134.158,23.751
2.170583596,131.055,23.726
2.170662461,139.39,23.653
2.170741325,144.356,23.647
2.170820189,146.129,23.647
2.170899054,136.287,23.569
2.170977918,132.031,23.549
2.171056782,133.538,23.577
2.171135647,133.272,23.628
2.171214511,134.158,23.684
2.171293375,139.035,23.723
2.17137224,142.405,23.673
2.171451104,141.341,23.647
2.171529968,137.527,23.65
2.171608833,128.483,23.701
2.171687697,118.995,23.723
2.171766562,111.281,23.673
2.171845426,113.055,23.746
2.17192429,108.444,23.678
2.172003155,102.06,23.698
2.172082019,93.636,23.695
2.172160883,86.099,23.726
2.172239748,80.868,23.65
2.172318612,79.006,23.675
2.172397476,78.917,23.65
2.172476341,76.877,23.656
2.172555205,75.902,23.723
2.172634069,80.248,23.622
2.172712934,82.997,23.647
2.172791798,84.593,23.757
2.172870662,79.272,23.701
2.172949527,78.385,23.746
2.173028391,82.553,23.802
2.173107256,82.73,23.749
2.17318612,82.552,23.779
2.173264984,81.843,23.701
2.173343849,80.158,23.695
2.173422713,76.7,23.751
2.173501577,74.483,23.726
2.173580442,72.976,23.729
2.173659306,70.582,23.782
2.17373817,72.355,23.726
2.173817035,73.065,23.678
2.173895899,70.937,23.675
2.173974763,70.405,23.701
2.174053628,65.882,23.647
2.174132492,63.311,23.645
2.174211356,64.02,23.701
2.174290221,67.833,23.749
2.174369085,72.709,23.734
2.17444795,73.774,23.656
2.174526814,71.823,23.729
2.174605678,63.311,23.703
2.174684543,57.193,23.723
2.174763407,49.922,23.757
2.174842271,49.922,23.706
2.174921136,53.202,23.656
2.175,50.276,23.706
2.175078864,55.153,23.701
2.175157729,60.03,23.72
2.175236593,56.395,23.734
2.175315457,47.616,23.749
2.175394322,47.261,23.782
2.175473186,41.054,23.785
2.17555205,37.862,23.805
2.175630915,33.695,23.785
2.175709779,34.315,23.774
2.175788644,36.621,23.779
2.175867508,35.113,23.805
2.175946372,28.02,23.805
2.176025237,25.892,23.774
2.176104101,26.158,23.754
2.176182965,23.232,23.777
2.17626183,19.685,23.774
2.176340694,15.961,23.799
2.176419558,13.833,23.83
2.176498423,12.148,23.779
2.176577287,10.02,23.799
2.176656151,8.867,23.81
2.176735016,7.271,23.807
2.17681388,7.626,23.782
2.176892744,7.537,23.802
2.176971609,8.69,23.835
2.177050473,10.641,23.757
2.177129338,12.591,23.779
2.177208202,13.921,23.807
2.177287066,13.921,23.782
2.177365931,13.833,23.782
2.177444795,14.808,23.734
2.177523659,15.429,23.779
2.177602524,16.493,23.785
2.177681388,18.709,23.81
2.177760252,20.926,23.785
2.177839117,20.128,23.827
2.177917981,15.074,23.788
2.177996845,13.921,23.785
2.17807571,15.783,23.785
2.178154574,18.975,23.807
2.178233438,20.039,23.788
2.178312303,17.734,23.81
2.178391167,17.468,23.81
2.178470032,19.862,23.802
2.178548896,22.345,23.779
2.17862776,21.458,23.833
2.178706625,20.217,23.861
2.178785489,20.66,23.807
2.178864353,21.458,23.835
2.178943218,17.734,23.835
2.179022082,14.187,23.883
2.179100946,13.301,23.83
2.179179811,11.882,23.861
2.179258675,13.301,23.883
2.179337539,15.872,23.883
2.179416404,13.921,23.858
2.179495268,16.138,23.883
2.179574132,16.315,23.911
2.179652997,17.025,23.861
2.179731861,17.114,23.931
2.179810726,16.493,23.937
2.17988959,18.355,23.939
2.179968454,17.557,23.863
2.180047319,19.064,23.863
2.180126183,20.571,23.886
2.180205047,21.458,23.88
2.180283912,19.951,23.88
2.180362776,20.217,23.886
2.18044164,18.177,23.886
2.180520505,16.493,23.886
2.180599369,14.187,23.88
2.180678233,11.971,23.911
2.180757098,9.931,23.886
2.180835962,10.197,23.914
2.180914826,8.69,23.858
2.180993691,7.094,23.889
2.181072555,5.941,23.883
2.18115142,6.296,23.886
2.181230284,6.118,23.911
2.181309148,5.586,23.911
2.181388013,4.877,23.908
2.181466877,4.965,23.889
2.181545741,4.7,23.861
2.181624606,4.256,23.863
2.18170347,4.522,23.886
2.181782334,4.168,23.858
2.181861199,4.345,23.883
2.181940063,4.7,23.863
2.182018927,5.32,23.861
2.182097792,4.877,23.889
2.182176656,4.522,23.844
2.182255521,3.901,23.855
2.182334385,3.547,23.886
2.182413249,3.99,23.88
2.182492114,4.256,23.827
2.182570978,3.369,23.883
2.182649842,3.015,23.852
2.182728707,3.192,23.861
2.182807571,2.838,23.861
2.182886435,2.483,23.863
2.1829653,2.128,23.858
2.183044164,1.862,23.866
2.183123028,1.596,23.835
2.183201893,1.241,23.863
2.183280757,0.709,23.866
2.183359621,0.443,23.863
2.183438486,0.266,23.858
2.18351735,0.177,23.886
2.183596215,0,23.835
2.183675079,0.089,23.861
2.183753943,0,23.889
2.183832808,0,23.835
2.183911672,-0.089,23.863
2.183990536,-0.089,23.889
2.184069401,-0.089,23.863
2.184148265,-0.177,23.866
2.184227129,-0.089,23.861
2.184305994,-0.089,23.863
2.184384858,-0.089,23.886
2.184463722,-0.177,23.858
2.184542587,-0.177,23.858
2.184621451,-0.177,23.886
2.184700315,-0.089,23.911
2.18477918,-0.177,23.937
2.184858044,-0.089,23.908
2.184936909,-0.177,23.937
2.185015773,-0.266,23.914
2.185094637,-0.177,23.956
2.185173502,-0.266,23.934
2.185252366,-0.355,23.934
2.18533123,-0.355,23.959
2.185410095,-0.355,23.962
2.185488959,-0.443,23.937
2.185567823,-0.621,23.939
2.185646688,-0.709,23.934
2.185725552,-0.621,23.959
2.185804416,-0.621,23.939
2.185883281,-0.621,23.911
2.185962145,-0.709,23.911
2.186041009,-0.709,23.911
2.186119874,-0.709,23.886
2.186198738,-0.621,23.906
2.186277603,-0.709,23.886
2.186356467,-0.621,23.883
2.186435331,-0.621,23.861
2.186514196,-0.621,23.883
2.18659306,-0.621,23.908
2.186671924,-0.709,23.889
2.186750789,-0.621,23.911
2.186829653,-0.621,23.886
2.186908517,-0.532,23.883
2.186987382,-0.621,23.911
2.187066246,-0.532,23.959
2.18714511,-0.621,23.934
2.187223975,-0.532,23.889
2.187302839,-0.443,23.889
2.187381703,-0.532,23.911
2.187460568,-0.532,23.939
2.187539432,-0.532,23.861
2.187618297,-0.443,23.886
2.187697161,-0.443,23.863
2.187776025,-0.532,23.889
2.18785489,-0.443,23.914
2.187933754,-0.443,23.914
2.188012618,-0.443,23.886
2.188091483,-0.443,23.889
2.188170347,-0.443,23.889
2.188249211,-0.443,23.911
2.188328076,-0.443,23.889
2.18840694,-0.443,23.889
2.188485804,-0.443,23.889
2.188564669,-0.443,23.889
2.188643533,-0.443,23.908
2.188722397,-0.355,23.967
2.188801262,-0.266,23.99
2.188880126,-0.266,23.965
2.188958991,-0.355,23.962
2.189037855,-0.266,23.937
2.189116719,-0.266,23.942
2.189195584,-0.355,23.914
2.189274448,-0.266,23.911
2.189353312,-0.355,23.914
2.189432177,-0.443,23.914
2.189511041,-0.443,23.917
2.189589905,-0.443,23.911
2.18966877,-0.443,23.861
2.189747634,-0.532,23.866
2.189826498,-0.621,23.914
2.189905363,-0.532,23.937
2.189984227,-0.621,23.914
2.190063091,-0.621,23.937
2.190141956,-0.709,23.883
2.19022082,-0.709,23.99
2.190299685,-0.709,23.987
2.190378549,-0.709,23.967
2.190457413,-0.709,23.937
2.190536278,-0.709,23.911
2.190615142,-0.709,23.886
2.190694006,-0.798,23.858
2.190772871,-0.798,23.813
2.190851735,-0.887,23.861
2.190930599,-0.798,23.813
2.191009464,-0.709,23.841
2.191088328,-0.798,23.785
2.191167192,-0.798,23.765
2.191246057,-0.887,23.793
2.191324921,-0.887,23.633
2.191403785,-0.887,23.611
2.19148265,-1.064,23.532
2.191561514,-0.975,23.56
2.191640379,-1.064,23.56
2.191719243,-0.975,23.563
2.191798107,-1.064,23.532
2.191876972,-0.975,23.487
2.191955836,-1.064,23.484
2.1920347,-1.064,23.462
2.192113565,-0.887,23.462
2.192192429,-0.798,23.434
2.192271293,-0.887,23.408
2.192350158,-0.798,23.459
2.192429022,-0.709,23.431
2.192507886,-0.709,23.431
2.192586751,-0.709,23.38
2.192665615,-0.709,23.462
2.192744479,-0.621,23.38
2.192823344,-0.621,23.414
2.192902208,-0.621,23.386
2.192981073,-0.532,23.436
2.193059937,-0.532,23.408
2.193138801,-0.532,23.383
2.193217666,-0.532,23.383
2.19329653,-0.532,23.411
2.193375394,-0.532,23.386
2.193454259,-0.443,23.386
2.193533123,-0.532,23.386
2.193611987,-0.621,23.307
2.193690852,-0.532,23.279
2.193769716,-0.532,23.26
2.19384858,-0.621,23.257
2.193927445,-0.621,23.285
2.194006309,-0.621,23.232
2.194085174,-0.709,23.232
2.194164038,-0.709,23.234
2.194242902,-0.532,23.206
2.194321767,-0.621,23.206
2.194400631,-0.532,23.189
2.194479495,-0.532,23.161
2.19455836,-0.532,23.209
2.194637224,-0.443,23.187
2.194716088,-0.443,23.131
2.194794953,-0.443,23.105
2.194873817,-0.355,23.133
2.194952681,-0.443,23.08
2.195031546,-0.355,23.111
2.19511041,-0.266,23.083
2.195189274,-0.266,23.116
2.195268139,-0.177,23.142
2.195347003,-0.177,23.105
2.195425868,-0.089,23.113
2.195504732,-0.089,23.111
2.195583596,-0.177,23.083
2.195662461,-0.177,22.979
2.195741325,-0.089,23.035
2.195820189,-0.089,23.012
2.195899054,0,22.956
2.195977918,-0.089,22.931
2.196056782,-0.089,22.934
2.196135647,0,22.878
2.196214511,-0.089,22.886
2.196293375,-0.089,22.886
2.19637224,-0.089,22.855
2.196451104,-0.177,22.782
2.196529968,0,22.754
2.196608833,-0.177,22.754
2.196687697,-0.089,22.754
2.196766562,-0.177,22.734
2.196845426,0,22.757
2.19692429,0,22.709
2.197003155,-0.177,22.706
2.197082019,-0.177,22.706
2.197160883,-0.089,22.681
2.197239748,-0.177,22.659
2.197318612,-0.177,22.681
2.197397476,-0.089,22.684
2.197476341,0,22.709
2.197555205,-0.089,22.684
2.197634069,-0.177,22.659
2.197712934,-0.089,22.661
